"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-73d9c191-ef4e-31be-9310-b64959cbba76","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-75d0c39a-16c6-3d68-b9cb-26a73533420f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-76023bb7-6ed5-3a95-86df-64c21800d5c2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-79a07157-0d37-30ae-a62e-83cdc61dcb24","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7a7b18db-ed4c-381c-bdda-f5dec89841fd","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7c1c858f-ba97-3cfe-8942-413415d96609","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7c2511bb-d471-3d28-acf1-7cda3ad844a9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7de1fee5-ff58-3eca-9ba6-311dece8f8bb","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7ecfb5d0-5cce-3914-bef9-52c5e8e71081","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8120dbcb-71eb-3228-810b-10673b5b26c6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8264eed6-75b0-3492-b0c1-3ae369965c32","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-83701b4a-bca2-313f-bba6-f6cde3b31a9a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-837a3f09-b97f-3472-8dc9-c8fbed86ac95","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-83c8dd8b-dff7-3227-a6f3-dd3560ae1cb2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-83fc9b90-8e40-3014-9009-b6e08071f7f3","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-861c4050-8ef0-3821-bbbc-a535860ed807","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8762093a-7c05-3ab5-ae2e-92a6d5a4cd2d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-877743ba-23fb-3403-ac81-75f470d99557","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-879aacab-941a-3d1f-8cc1-49516ef1af81","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8971c5af-9e6f-37af-959f-ef139e28dba4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8ab4efa4-70ce-37ea-8ed4-f5465d0f8046","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8b706163-6e77-3c21-8662-28bc3f773769","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8d17f955-cb72-3947-81b9-22b0337155c3","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8e57b4c8-44bd-3f00-b687-fc1492124b18","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8f17de07-583a-30ea-8de2-b6b843c959e0","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8f672828-181f-37f2-9315-ec2c120a3a1f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9119f460-391c-361f-ae49-b62f0690e748","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-92074d9f-2fcc-33e3-a3db-e02a94b2b9be","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9410e600-325a-3fe6-a378-04dc10038d41","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-94f9c07b-0604-31dc-8158-e825f6a5da35","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-969d941c-c3ca-35db-8850-150156841f28","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-98256dba-6eb8-3334-a34a-84c8312f814e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-985408cb-bd45-3754-9c1f-48ff0bc93e2f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-98ab98d1-ce28-3336-ab1e-45358b7484a7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-99097dd7-576f-33a1-b3ad-0f6bba21213b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9974f05c-ca96-308e-bb14-2669ac408dc6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9a3e85a2-a26c-3616-9cdb-6bc23954903e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9d49b184-9a3d-38b8-8d81-ffd23cefa2cd","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9e2cd280-2b8f-303e-9390-495f3762b514","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9eb363c9-c8ba-37f0-95a8-dadf61f31485","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9f84b463-53eb-3302-b4c0-88707a270191","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a2e15585-f334-3b2c-b55b-9b9cafce15df","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a35b1c09-36aa-3b04-95bd-f4c878bde4ef","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a3836a98-24c2-3929-8634-a6f6d318a014","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a5a4c1ba-f098-30bc-a58a-db2afef20c74","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a6a381ef-d0d5-37a3-8570-24d48a942bc5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a6b8e5ff-ab17-3b66-a628-916ce597a27d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a7175dd7-ddf5-3e59-bf30-f47d8f6059cd","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ac63d939-50b9-30e4-8d7f-9dd3e7c23270","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-aea6fd87-e988-3f76-b3eb-f7e6c6b56132","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-af3ab25b-a3b1-3929-a2b5-315fb2f453e2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b1bf0527-278d-34d3-a5f4-82efffc69d0d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b33850d8-051d-3ee9-81c1-abbc164148f4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b773fd3b-83b7-3add-a649-4fcf6ff5663b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ba224fd5-a2ba-3055-a746-2e4bda4b5be9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ba37e2eb-e33b-3193-906f-d8a09dbb6e89","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-bdcf56d4-5889-3101-8497-a9b27d485182","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-bfa32e80-c863-371a-92a1-659b778be9fa","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-bffa8cf4-38ea-31da-a7dd-d4749deb17dc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c1015e19-7205-3e08-8f7b-95f8f8e7fae6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c407d5ee-17ca-3665-9375-f83db3556a23","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c5914fa6-78d7-370f-98f8-a825d8ec5487","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c67d55a1-6c3a-322d-83ca-7bf537455f28","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c6c10d54-a887-3092-ab38-8382964a6a80","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c703ad2a-ef35-33d1-85bb-69e0b91a1f6c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c772466c-7435-37e2-9b3c-e60f7359349f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c819eff6-4040-3ea8-b8e1-2b06c0d489ef","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ca1ce9b4-ec86-3814-aca3-557994e6ef71","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-cc082bcc-43eb-3e31-9d48-b858c624684e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-cddea142-9744-3ccd-9996-05e3040af98e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ceb957d9-4403-3192-9238-5b760f014adc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-cf5080b9-2798-3c1a-8b4a-b0e265e1b6b9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d0372474-4cf5-3e24-af35-59ce1b13acae","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d4e3a1cc-5d6e-3919-86a5-57e7d0e1b377","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d4fc3dbc-3d94-3308-a4ed-ddffb4816221","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d61aa3ad-234e-31b1-84cd-3e360dc81212","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d659f9a7-c82d-308c-a189-b05691bff976","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-da11f977-6240-3587-b17c-f1f6ae71669c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-da30ceea-2ab0-3d26-a5ea-b3fe1d621f8c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-da42e51f-ae0e-31be-933b-8b2fedb07be5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-daacc50c-f64e-3561-a1d0-7a9e72b07f4e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-dbf3f8aa-2df3-3d2c-ba94-ef1fe22935c6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-de8a54c2-e616-3b1b-a902-69a705215b03","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-dedad5d0-7ca9-30b8-bb4c-c2ac93bf0f30","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e16494ff-5efb-308d-8e84-cc4f147c7743","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e26fa1f4-8863-3fff-94bb-d9f1b44538e7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e36b6c21-0138-376b-bd21-576c8451ad66","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e40c1cee-1e25-373e-b4c4-c58d4683299d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e5a57a9c-644d-3974-a6c7-bc9b89fc0934","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e5da8ee4-0751-35d1-abd0-617d52aafbcf","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e5ffb680-7111-3f0e-a815-d194f171f8ef","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e8755593-b07b-379f-a113-406752f08583","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ea295ff8-3dca-37ed-945c-c3310635df42","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ea8d79f6-98a8-3ae3-9833-ab23ec5276bc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-eaabef6e-2ec4-30e8-9114-d336018ea481","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-eaefc770-1256-3944-89a8-72c41c7a5093","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ed133b06-7f79-3765-9359-745df1311f9b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ede60a82-0f2f-3db5-820e-ea47e6c1b6ea","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ef2ae4c7-70ac-3667-94be-bb202a397002","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ef2d1db9-d687-36be-9495-8f032ad2f4b1","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ef404ad0-74bf-3018-8109-62e0cf2f6703","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f22ca44d-7bb3-3ad1-8bac-ff4ed7028eea","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f6307efe-ef78-3ba6-8da6-4cb40cd6202c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f651e306-aa97-3c04-896b-2b53b6d1e33f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f7223aa8-d670-3879-b1f0-9805acb7f162","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f831702d-6567-3766-8909-ff1e2fede930","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f931b6a2-3ec0-3686-8fc1-06ff2be7f53f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-fb0d25e7-30e6-3242-8e41-47f058726db6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-fc8fd3ef-e4cd-3703-b050-fde657a040a7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ff5d18c7-cb8e-3388-b459-a4e9c34d5ac6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-dc2cbb35-e278-4e94-adfa-4a55eab870c0","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0c7af057-7121-4d3a-baf0-5771215d3a64","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3758914b-75fb-400d-9891-4b75fb100dd7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-39b55f1b-c4b3-463e-b55f-1bc4b3a63e46","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-417ed78a-36e0-40f4-bed7-8a36e070f4ea","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-41dcb21c-f985-4397-9cb2-1cf985839747","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
