"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3eadae84-e147-3282-a386-eb43f622bd47","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-41b0c74a-3f67-3d94-ac2f-1a8f74e262c4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-41b0c85e-8326-302e-af12-bf64ec130f2b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-427672df-0ab2-3e8a-b3f1-9ea0c045f323","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42a74d72-55a4-3cd5-aeec-283e7de66900","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42ad4290-d4f7-3754-9741-5a7bcda5e432","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42f0d136-ba74-3ede-ad3b-c2af1dd725a9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-43245d33-02c0-36e2-b44f-32cf9cfb0eb8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4373c70e-a74d-3c6d-93b5-9aab063364a0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-438e79cf-650c-3840-b828-ec71a812ba01","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-43c9292c-2c2c-3ca1-a4ed-11bb2e4e3aee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-43e2e766-3e6f-3957-9bd9-6c17f5b5c97e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44832443-26e4-3bf3-abd5-008926f768a4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-450110f6-8d9c-31a5-8a1c-5fea42dfcbf2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4516e314-8d02-3395-b054-e2cfe6cf0027","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-454abc42-4a79-3b7f-94c7-7bd282c23edb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45e07971-e2af-3b13-af30-417bb86e4023","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-479e3f8a-25d9-3a2d-8358-d42e04234525","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-486fe697-2891-33c1-9d8d-037280f4e774","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4949410c-6237-3cbf-b968-835cab0ff9b1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-494f5723-ba49-3a6d-8931-f1b63e53f63b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a1c377f-5a14-341a-a44d-82164c9ee56a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4b580261-8644-32b4-ace2-eab2d181faf2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4b7ad74a-de9f-37b5-8f3d-f2d7c629730f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c0cc074-aa30-3efc-bd4e-97d5827e728c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c0ff7bd-db09-3033-b53f-c8ebc5ea229e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c5be66e-f1a1-3faf-951d-811caaab7604","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d1c0969-900f-38df-822d-042aee0d1157","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d23df5b-b263-3c23-886a-11abbf01bb8c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4da4b6e4-e685-34a7-8729-68b0d31a5aaa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e82f798-d8b1-3384-9cea-7263986e8826","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e91040b-3588-3324-a0b8-16e73d4da37b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f95b8c7-57fe-397a-b8e7-ee10728a2c58","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fff7b2c-dcb7-3616-a753-694e00574ea9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-505f47d3-de9f-367c-8b0f-54f63d772d93","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5090dea0-9e3d-358f-b90f-3d6d606baa89","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-51c0e394-de1d-3de2-a5ce-090cb9e8ebd1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-51e9491b-8f57-38f1-b25c-d607f356f38c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-523d9c55-4483-3ad2-a387-522975e59f7c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-52690296-9acd-3511-90ae-76bf044e4ff0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5288e499-6ca1-3f2d-8558-a86d3dc28219","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-52e18085-4134-32aa-9969-73a7548d8952","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5391ae3d-40ed-3462-9489-69e5d32a6d89","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53ae9f0c-8afd-3b56-9d02-def949bc1df6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5485015d-823a-3300-95be-8b0d3cfd1634","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54b4d96b-7184-3909-b718-e334137eed00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54cf17f2-cfbc-3132-82fe-a2cc28ada52e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54d45acc-23fb-391c-8cab-82b02c5e840b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-551855cd-6381-31d5-99d5-f11318d00118","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5548876c-cd4c-39fe-acc7-91b364c28ba6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-559fa9e2-679e-35e8-b23c-1461c8edf326","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-566f8e7d-524b-315c-80bb-f3c6767e0e4f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cb1e0c-6e56-3e05-95ef-615d88fc1974","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57205b72-69ac-319f-80c2-624c154dd682","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5770e253-87e6-3933-a7b8-5fc710e3fc88","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57ecf980-cf22-3450-a141-f9c14e1b73c8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57f2f011-ac63-30d3-acfb-301c485d7698","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-583ef82b-e4ba-3fb0-972b-8f438e7f6f8e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5841449a-0a1c-3705-baf3-f29c10344123","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-587514ab-b999-34fd-9b2a-909a658627ce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5977fb70-960f-3aab-af2d-5c1fe973e229","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59f7460d-6726-3103-9bd5-768e099dad76","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a687cfa-7ae5-32c7-8665-cdeb3995983b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a6caf65-079b-373c-9161-976166f96a68","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ad4c3f3-99b2-342c-be80-9c2b94cb2a8e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b755a98-9d06-3765-9e52-478277258441","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b9cb1dd-f99e-37ab-baa1-ccdf5bc9722b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5cd5ed57-46ad-3d1c-abe6-6a2258858a78","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e0ed29a-2cfc-31a7-8db7-44351641bcd5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f89c69e-d961-3929-a4ad-1de3aa2b7116","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f8dfa86-976a-3199-8a6b-06e2c8d00345","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-60191630-06bb-3877-9a63-31f421ab41bb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-606a32c6-631b-3bc7-9767-de4d2b6bbbcb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-612e1ff0-8f53-36ab-8f78-dfb680bb4b21","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61598089-bf4e-3bf3-a947-32de20dbdc5c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-615fc06f-ac7b-36e8-98ff-983d160bc65e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61783b7e-2bd2-3ed9-90b8-c1c44c407927","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61a6fc76-8629-3d45-a466-a6d3e1a3ee4f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62a68e83-959e-3eca-b8f3-e5fa5ca5623f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6354e89e-335e-39a4-995f-afc802851ad9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63a7d4f2-deb2-3bf4-94bb-3fc8d262533d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-64c42f37-4e3a-3243-9506-09860587d5f4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65e30bb3-49f7-3cff-96d1-47349ff61399","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-664af1ed-9bbf-3960-a44a-a82cbe53633f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-679584b2-5da6-30e6-9ec5-4462f3587864","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-690d268c-b9eb-35ec-b3d7-82373ba26578","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-693908bc-3974-3f5b-9c77-3697aa9e2d3c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69547783-50a9-3bde-af69-149bb8fb10a3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6975c0e4-640c-32ff-8456-09181f036913","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69fe5a8e-e820-37fd-b356-795b256ddc61","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69ffd3cd-e011-3272-8c02-29a4694f19d1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6a12983d-9ff3-37d5-a860-311f752856a0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6a35a9be-25ed-3569-8b06-79c400764a71","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6a3edc10-0fbf-34b4-b358-50b86d27ccdd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6a507e31-008c-3bdc-9642-41a02372b85b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6a548a10-4915-34ed-a655-a5946b7f7776","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6aa87b46-2126-38fe-9d33-5180e34f15b6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b1b1563-ae25-3036-9961-372eb6cff036","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
