"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_be895d70a3a60a6d3da977598754c5e2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf186760687"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_67"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1419510"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.17c1f621-c0d2-4bf2-81f6-21c0d2abf2af"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_138"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/subject","CFPR"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/subject","Francophonie"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/subject","Régions"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/subject","parlé"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/subject","accent"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/subject","Oral"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/subject","Linguistique"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/subject","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/title","Corpus du Français Parlé de nos Régions"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/relation","https://cfpr.huma-num.fr"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://purl.org/dc/elements/1.1/relation","https://nakala.fr/collection/10.34847/nkl.31cbaqo1"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af"
