"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc5b7d28-0776-3816-9f8c-5495ccfebf45","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-be44f686-1764-3c7d-9a42-c953d99643e6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-be44f686-1764-3c7d-9a42-c953d99643e6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bec5f402-e165-385d-bf21-5e62c733c399","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bec5f402-e165-385d-bf21-5e62c733c399","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf71d028-a7fd-3080-abea-6b6c854c1342","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf71d028-a7fd-3080-abea-6b6c854c1342","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bff6958b-0f15-31d7-a727-8759fb569775","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bff6958b-0f15-31d7-a727-8759fb569775","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bffe148e-b3ec-324f-90e2-5bdbde595b07","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bffe148e-b3ec-324f-90e2-5bdbde595b07","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01210d9-0170-35f8-8b28-e240a579b23a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01210d9-0170-35f8-8b28-e240a579b23a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c23a0b99-f004-3213-a8f8-9e77938d129f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c23a0b99-f004-3213-a8f8-9e77938d129f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c412d805-ae38-37ec-bac9-1919ca0a577a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c412d805-ae38-37ec-bac9-1919ca0a577a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c43790a4-a452-3955-bd2a-28d9cd017ff1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c43790a4-a452-3955-bd2a-28d9cd017ff1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c55747c8-6cfd-37e0-8420-116bea868865","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c55747c8-6cfd-37e0-8420-116bea868865","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5d84063-d728-3ac0-a0a6-ad24ecdaba06","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5d84063-d728-3ac0-a0a6-ad24ecdaba06","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c77cc72d-1cfd-31b1-b10f-00a104207410","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c77cc72d-1cfd-31b1-b10f-00a104207410","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7cf85cf-79d4-36fd-b041-7d42ee889b0f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7cf85cf-79d4-36fd-b041-7d42ee889b0f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7fddb55-1528-3f4d-837c-cea62d79a9d7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7fddb55-1528-3f4d-837c-cea62d79a9d7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9b151c7-3c27-3d59-b5ca-914f16f863b4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9b151c7-3c27-3d59-b5ca-914f16f863b4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9e8184d-cf62-3de4-8d29-522d61edd490","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9e8184d-cf62-3de4-8d29-522d61edd490","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb065fdb-29ef-3ce5-853a-82128d58bff1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb065fdb-29ef-3ce5-853a-82128d58bff1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccdaa512-f5ee-35a6-9d9e-774e021313d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccdaa512-f5ee-35a6-9d9e-774e021313d9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cd29ecee-601d-369d-bef8-e15a9249c586","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cd29ecee-601d-369d-bef8-e15a9249c586","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce2d5287-c146-3082-8751-ba81d989e3e8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce2d5287-c146-3082-8751-ba81d989e3e8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce2dd967-11ca-3a66-8e91-7f3b17c050b9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce2dd967-11ca-3a66-8e91-7f3b17c050b9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ceb8c5ca-a3d2-31c2-b94a-9a5987228c38","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ceb8c5ca-a3d2-31c2-b94a-9a5987228c38","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d08a0643-4100-3cf3-97a7-f20205542f82","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d08a0643-4100-3cf3-97a7-f20205542f82","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1ad7ee9-d28b-3397-88f7-9f0cd482ee88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1ad7ee9-d28b-3397-88f7-9f0cd482ee88","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1c6b416-0b1b-3107-8345-65445a879e27","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1c6b416-0b1b-3107-8345-65445a879e27","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d27120f3-20f7-3bd4-9d43-a5641e7b3224","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d27120f3-20f7-3bd4-9d43-a5641e7b3224","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d2bb8ada-fbeb-3944-8fcb-dc59a5bdb485","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d2bb8ada-fbeb-3944-8fcb-dc59a5bdb485","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d372a2a8-b170-3640-9b18-5fa656ffda9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d372a2a8-b170-3640-9b18-5fa656ffda9f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d43cae47-1798-3405-8581-c9953dd0b54c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d43cae47-1798-3405-8581-c9953dd0b54c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4ad0e8c-e34f-397b-ae6c-a4ca179b0810","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4ad0e8c-e34f-397b-ae6c-a4ca179b0810","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d556306a-ded4-301d-b157-2df9cc43cd1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d556306a-ded4-301d-b157-2df9cc43cd1a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5bb5144-0ba5-3588-8400-ce440f35e81d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5bb5144-0ba5-3588-8400-ce440f35e81d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6199e2f-1187-38f4-bf6c-c216dedbcd2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6199e2f-1187-38f4-bf6c-c216dedbcd2e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6d75fbe-f304-3361-af53-d69895db0fca","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6d75fbe-f304-3361-af53-d69895db0fca","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6fea269-b70f-368e-b82f-ac4d6ce7800c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6fea269-b70f-368e-b82f-ac4d6ce7800c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d73f4464-2470-3928-823a-edaa90c26fed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d73f4464-2470-3928-823a-edaa90c26fed","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8379c87-fc28-32e6-9d87-c646de2c419d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8379c87-fc28-32e6-9d87-c646de2c419d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8c6a8b5-301f-34b1-8828-035051d292b7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8c6a8b5-301f-34b1-8828-035051d292b7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8d27a72-2b39-3190-8824-64fd27f6caf2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8d27a72-2b39-3190-8824-64fd27f6caf2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d96ccf50-86c9-3c3f-9ba0-a0bc723adf20","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d96ccf50-86c9-3c3f-9ba0-a0bc723adf20","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d9af4eb5-0e6f-392c-a6ed-7951fe8a4ea8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d9af4eb5-0e6f-392c-a6ed-7951fe8a4ea8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da16a260-f3ed-3199-8164-a5f7b05b4b78","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da16a260-f3ed-3199-8164-a5f7b05b4b78","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da1bdd2c-6911-3611-a9e5-5b0766746164","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da1bdd2c-6911-3611-a9e5-5b0766746164","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-db7314ab-0370-3c88-989d-875a1cea2502","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-db7314ab-0370-3c88-989d-875a1cea2502","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-db8bcd4d-173e-3a72-a87f-4e9be8c33431","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-db8bcd4d-173e-3a72-a87f-4e9be8c33431","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbb932d-10a5-362b-a0ae-dce0b2833b7b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbb932d-10a5-362b-a0ae-dce0b2833b7b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc7bb4bb-0a19-38a4-840f-0bc5d9ea57c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc7bb4bb-0a19-38a4-840f-0bc5d9ea57c9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddc885b7-7467-358f-b443-568452d8f0b7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddc885b7-7467-358f-b443-568452d8f0b7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de12773f-f79b-34b1-9ede-11b226ce53ff","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de12773f-f79b-34b1-9ede-11b226ce53ff","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df0a8174-1b09-3a2a-a7ab-ca71bd12c487","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df0a8174-1b09-3a2a-a7ab-ca71bd12c487","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df534f25-8be3-30e6-9fea-8a6e9c36922d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df534f25-8be3-30e6-9fea-8a6e9c36922d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df6f63e2-a7be-33fa-9751-cbb02c31b707","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df6f63e2-a7be-33fa-9751-cbb02c31b707","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dff11e48-05df-3505-a6bc-fee1f0c893f3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dff11e48-05df-3505-a6bc-fee1f0c893f3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e118968e-c03f-3063-80c0-e1cc11556a5d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e118968e-c03f-3063-80c0-e1cc11556a5d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1243475-fe36-3636-937e-51f05357c699","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1243475-fe36-3636-937e-51f05357c699","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e14ead93-9b1e-360e-87c5-d88d9d4d1ea5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e14ead93-9b1e-360e-87c5-d88d9d4d1ea5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e29e2d25-5cad-3143-a95c-5384848e3d54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e29e2d25-5cad-3143-a95c-5384848e3d54","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3c9ed30-789b-39f0-84f7-f672086c893b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3c9ed30-789b-39f0-84f7-f672086c893b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e555bd8c-0d58-3cb6-aa99-2df96176a003","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e555bd8c-0d58-3cb6-aa99-2df96176a003","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e60d5278-8c96-3f8f-9c6b-1b8903c43ed3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
