"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5362ba7f-0d8a-3eac-bbb4-e8330fd24ce1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-536d84b5-2a4b-3069-a0a4-892b29600120","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-545dba2d-a48f-33b6-a495-cfd73a7fbe3f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-547402eb-3dc9-3fd8-a292-fdb2779388af","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-550e6e6c-9991-3ffd-a8d3-cac5c3fae3a9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55887d20-3583-3d99-bf9c-bf99bacdf4df","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561d4aa3-56c2-3790-9a59-21c7d7d4ebb2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5622975a-04b7-3699-bf50-3bc5739a4d1a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56b8515e-fd8b-36eb-9f90-f4c5595bb5a3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56e41e63-131b-3472-814d-8103d2661dc8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-579580c2-bc44-30cd-85d3-2a37c508a2a1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57aa8c01-2b19-3d91-892b-75da0e2fcdeb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-581f2254-d230-3eca-9803-5f5e9b25679b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5864da90-a4d8-390c-b215-11eb94f79f54","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59b666aa-f8d8-3cb9-8012-ac4e661162d6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ac13c3a-3950-3886-a03f-73b230c48a07","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5c92bd65-8ea8-39d4-a8f5-e6e6d5fb5f00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5cb5e227-8f75-3347-b345-6add7e64eaed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ccfef4e-c456-31f8-8312-8d5e55c0e4be","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5cdfc446-c763-3c89-988b-1e1bc3ff0bcb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d28bc85-b361-3221-a547-77857be5361e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d78ec9d-d1aa-3b23-beee-bb0349a92d16","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5de9e535-ba41-3d4b-ab67-a58692adcbcf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e32f5a8-937b-360c-95a4-965e00a2fa4d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ed3f86f-fa1c-3996-b452-8d8bf659968c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5fa48d4d-1c9b-36a8-b7c9-a3aa5424d0cf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-600d0c79-1bf5-3394-a9f6-ebc1e444ee8e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-60ffd9a1-e8b7-326e-b455-694c56d81995","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6107f0e5-d72c-3800-82b0-d9f69beaff68","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62134d91-7810-30f2-8c72-3de6391eeb9e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-629b9bcc-b580-3609-9772-dfeda0e224f5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6308337a-9e44-34cc-9150-f12f8347391e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63f04c6e-5079-3e95-91d9-956801652dbd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6419e98f-50a0-3290-8acd-ebfee9dd9153","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6429bb0e-a4aa-34f6-b7a8-d5145e26e8bd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-648a6367-b510-330e-9d6b-221ee8dbe08b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65511365-d9f8-3fa9-8eac-202c2504dba0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6562f1c1-2bd5-3840-a9e9-e6b8a0ee8d9c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65a4e969-d763-3981-8dd0-373ae1b6898c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-666fd87e-4303-3431-b8dd-d4c62d803ee3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6673ffaf-df7f-3dae-b72b-f24bcc7e564b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-66db1970-4da8-3d43-8ebd-665b684bbbfe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-66f0893e-10e8-304e-a38f-bcffba18f57f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681c12b8-1d5e-3ca4-bf00-700b787dc401","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6852bb07-82fd-329d-a752-280c9057dcaf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68664ea2-ee36-3a0d-996c-850793f41dcc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68ab6aef-a277-372c-bf4c-8e89c9d8c6f3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68b35168-855a-3ebd-a5bc-2a790a9c1e0e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6a3c251a-2e68-3f27-bc21-b796d4114062","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6a4ef03d-642a-37d6-80ac-a42d2069a70d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6a60472b-ddb6-39e7-8e1b-642bb0bae1f0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6a960f19-3505-36c2-a506-e23edc5dff2c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6aef2112-a410-3c61-9785-f697cb07c083","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6af75cb3-580c-3888-80a6-d8bd9912e289","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b3c49a0-7ed9-3fe9-b948-f9156c30f307","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b54ac8f-3bf5-3555-8f99-7b326525a713","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6c29997e-b323-3cf3-95ad-f73905872429","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6c2f8119-7ad3-3ad6-a08b-dcd302f279a8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbae3ab-36d9-3817-93a2-1a4f6c91c606","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cea2695-be48-386b-9d40-390962edfebe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d01f0d9-1ed2-34be-bc0d-d58f86cbcfbc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d1833d8-6f0c-3533-9c0f-225c64274c9c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d4b5122-19ef-3830-bafb-3916b3207f4d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6dd9669d-e327-357d-bd8b-4af5dade9997","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e02f57d-68f3-33f0-b60e-dc752d883548","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e3ae9e2-2752-3560-b962-17a7768b134a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e9182a6-13a8-399b-9c76-bd1a7e3feafa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ebdd1b3-5267-35f4-8c0a-eb90fb0427e5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fa51a30-7069-318d-bdc0-d0b65e37f64f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70dac55a-cff6-3101-a626-eb6fbc08c4d3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715be49d-ccdf-335d-84c1-005aa394a7bb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-71f57c53-e9e9-3d3f-b4bb-b0ec3e2870a8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72848ae2-9557-3e01-bcad-5de3c6533992","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-738b629b-8a04-3eb0-b6bc-61f0305d9e4d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73ab6bbc-5539-3e64-acf4-e65fe4cf444f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-742b7cc5-152d-3008-a9b0-4719eeecc39a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74f273ec-6836-3b2a-97b0-f6000318304f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-756ad82b-21d3-3553-8eb2-fa74e2a5ca43","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-756dc01e-3554-3181-b98f-ebbf8534ea84","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7654d319-a000-3344-af92-2ae01062e527","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-76b09550-8ca5-363e-a71a-49602bda3e08","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7754bd01-c0b6-3ab5-a6b3-a7026f96dc60","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-778d34ff-f03a-3563-901e-64978568f99f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7790a274-7e96-393b-88d0-0f60f9479c58","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77f28094-8d6b-3a75-a368-901266e5a747","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-786c6588-3bd6-3228-9cb9-99de5fcea36f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878e388-09cf-38c0-97ff-41a5be0a60c0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78fc96ac-90fd-3dfd-8c64-fe6065a6f87c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79730012-20d8-32bc-b320-9f9973dc4fcd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b0e32b-5b4f-3491-8be6-64668d7e9f3d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a20eb9e-6734-3524-a755-398e1cb10ab8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a5dc259-782d-36c5-a9e6-2d22d4daa666","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7aaa722f-3934-3540-8dbb-4dd39ed2a10a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cb74053-b261-3050-b3e0-304f88c029c8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cef866a-9b8c-3d85-9e82-351f113f90cd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d46f8d2-945f-38da-bde1-81c56fa650df","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d84dde4-ab7f-3a7a-8875-d47815a0b8f5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d9a864a-c6b7-3612-b0f8-13a3d2ea3904","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7da2c40a-a8ec-3974-bb4b-4b5d9fe27cfd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7da5610e-b019-37c6-885c-99326b995c10","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e0adbca-4716-3264-b7d7-32880ad64207","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e5db052-ed14-3a41-aa38-3986bd1085da","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
