"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8f1a476b-ff73-31c2-ba0a-c989b2c06c6c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8fa21553-8f1a-3982-869a-bf1f54925846","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8fb28f58-7b16-36ce-8fa5-393dac61c113","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8fe13998-49e7-30f0-b0a9-36c7332e80a6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-904556d5-100e-35f7-8a48-570c8d741870","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9049ddc7-2732-3cb4-a124-c99581662a5c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90aab281-5334-3c7d-8ec7-e67940832f4b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f83eb2-27a9-3260-aa43-da53e3c81950","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90fc945e-28c6-346c-834d-3ab0039e39fc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-919f6cca-a234-341d-ba87-d37f38f0e64d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-92132e9b-f276-3c51-91d9-7b2818a98723","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-924eda91-06fe-3ae3-bf18-89fa54b1c0b2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-92719586-66da-34a4-afd2-2784c819c892","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-92f7221d-64c0-3950-8e9f-114fad8a94f9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-935cb8ac-e16d-38de-8995-dda0b9080783","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9374d1f7-7cf0-37fd-a82b-3a2ca660789a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94921404-d4ce-329f-b8c3-1d4a39df54e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a9f3cf-dec9-3fca-87ba-38d119a38621","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94bc9b84-3a6f-36ee-ac38-2aa49ca0b928","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94de3d15-a132-372d-b85f-f935415f1cbc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e82ab9-c4a7-37c9-884d-7c45f5a01146","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94f99345-1fc3-3930-bd24-94bf0853ce8b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9527bd6c-2faa-330f-a764-d981abbe9c67","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-954e826f-d4ef-3c24-9325-e64218ca3c2f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-959c70b4-818b-37ef-a87a-674e6f9a57e9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95c34dc6-f01a-3e74-8e28-827dc049d3f4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9658fb37-0391-33ed-a65c-2037a1f2efad","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96833433-98ac-30f9-b69d-66590aa93051","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96a644ca-366f-361d-8090-c89de4cdca88","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96c2eedb-633a-3e1a-9489-e07b5574bc8f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-970095b0-1ea5-3a61-9d06-6283cbc1891e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97796d66-fbd7-3bf6-bc25-eac30dcb561b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9781171c-83b8-318e-8470-3a2fdcda850b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97a79aa0-a386-3705-901e-c83cfb5e884d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98237123-6bf3-370d-a54c-9e74a415ff6f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-982a904d-2d34-3398-8354-b7e6733b9cb0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-982ff660-f8c3-3114-9c1c-c3c86ed81662","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-983e9a1c-96e5-396e-8de9-9854622ae019","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9886db56-712f-3540-98fe-59482f4338f2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98e0bffe-529c-3dbb-a2b3-32af30c73968","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99073de5-86e6-3caa-b7d9-b16087b5e41c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99e440b6-769c-38cb-8f55-6d0431e4b327","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a05afc5-ff1f-3181-8d4f-975f14cbdfa9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b0d7fc9-b5b2-306d-ba53-9fee096dc128","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b442585-c73a-3190-9406-381eec04975e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b8ca633-f1d0-3d1d-a332-98956551b5b5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b950477-f511-331d-a0a0-adf0575e092f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9bad9de1-0018-3cb9-9daa-4e359e4eff73","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9bfdecd1-a90b-325f-b806-ae7eeaccaa32","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c90c53c-608f-3dbf-80b5-f1d978be650d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c91b68c-a115-3e1d-a7de-e97c021e9af7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cea002b-5c60-3a46-be0f-4821c11898d5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cf948c9-a584-3b3c-a69a-c4c588483325","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d837ee4-4bf8-3f7b-9b5a-2031b05c23f4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9e337fb6-2434-36c2-a587-ee6bd0cf82c9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f530e52-9c9c-3335-b4a3-35e30c675fbe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f9f184c-769f-37bf-a7fa-dd0cfcde0a3a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ff95833-b10e-3641-8677-e13afc8ac24f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a046353e-8403-37e8-a332-bd4787368405","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0da448a-df95-3008-8e0e-c8aa2cbada46","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13f5865-c525-31ab-885a-84c660ef83bd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a19ffbf0-406b-3d8d-82c1-d23f24ae0f95","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1a5b7c5-c754-3426-a3e7-fa1e8129e914","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a2676aa7-67a6-3961-87b5-657b5b1ebcad","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a2f62f3e-6d82-34fe-849f-cbaa77536a75","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3514259-a1f2-38e8-ac32-41fcfbac6378","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35d1652-d2d6-3b38-b007-1409677f09e5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3633d29-cb18-3331-a576-0790489d5adf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a365391d-5d20-3952-b50f-980a22a21d5d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3ac9e51-1ed9-3a7a-8b36-38a1a23914a7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a45d5b3f-1373-36c2-8cb6-23c7cf6dc855","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a471b8f6-755a-3294-bafb-4ca23740e999","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a8718c-94ca-39b5-8f3a-c7d68316f2a9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a959d8-27fb-35d9-a808-360426ce6bf4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4c7989b-317b-33bc-92fd-7e6b6830cd10","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4e50cf2-59b8-3c06-8828-fa62b80325fe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a583cb69-9063-3f82-9067-70aeb0c05800","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a60038a2-40ce-3b50-bae2-ff33d1e1d134","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a61f3885-08f7-3c46-a051-8ec46e2f6124","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a725b6e0-6952-3a1c-a92c-0d8f37e3a0d1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a795ebf0-e4c4-3ad7-8fe6-ef515a374aa8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8329e8e-83db-3f28-adf0-266a0a92d13b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8740fec-36d8-3474-af46-cca5616a22e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8819477-8783-34d3-8904-8bfc88844e70","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8a068f0-c7a7-316f-b9a5-f527f249f23a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8ffa413-d01d-366b-b2f8-ddec4147686b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a90f96a2-19ea-3544-b3e3-858aae9aee8b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa000017-8ae3-3c51-ad53-0c935801acb0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa3b1537-9cc3-3252-ab06-2eff09104039","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa973d8f-aba4-35f4-a90b-c1e9c11feda1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa9bdc99-685c-3089-a182-932d642f05f6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-abceff3f-33b2-3a3f-9898-94914bcd8f9a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac5634fc-3c5f-3eeb-8cdd-8df56bb25a8c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aca7c726-c99d-351f-87ac-24ff0d4870d8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad533ae1-f9a9-3295-a5c4-c97de68a4c57","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
