"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120645241"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119155657"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/elements/1.1/title","Fonds Pierre Mendès France (IHTP). Entretiens préparatoires et colloque ""L'expérience Mendès France (1954-1955) et le mendésisme"""
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-23e47c56-b681-3e05-8861-0ae6f7686bc3"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/terms/isReferencedBy","Site de l'Institut d'histoire du temps présent (IHTP) : http://www.ihtp.cnrs.fr"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/terms/isReferencedBy","Site de l'Institut Pierre Mendès France : http://www.mendes-france.fr/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/terms/isReferencedBy","Base de données de la Bibliothèque de l'IHTP : Description du fonds documentaire Pierre Mendès France (ARC 3016 (1-3) lien: http://opac.ihtp.cnrs.fr/cgi-bin/koha/opac-detail.pl?biblionumber=6290"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/terms/isReferencedBy","Hugues Portelli, ""La décomposition du mendésisme sous la Ve République"", in Pouvoirs, n°27, 1983, pp. 121-129."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/terms/isReferencedBy","Pierre Mendès France et le mendésisme : l'expérience gouvernementale, 1954-1955, et sa postérité / sous la dir. de François Bédarida et Jean-Pierre Rioux ; Paris : Fayard, 1985 (561 p.). lien: http://catalogue.bnf.fr/ark:/12148/cb34841611p/PUBLIC"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
