"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42cdbf47-f6f6-30a4-84b7-8a05b64ddfc0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-436b5212-3ce9-33ba-8b51-87a61e5ad2e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4395f983-0364-3e45-98bd-a944698ee987","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4468b5ae-b310-322e-8d37-d809fdc309d8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4591ae93-5916-3c7b-8653-24dc352c279e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46f55dfe-4c3c-32a5-b806-33da8a18b483","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49242e38-201d-3dc4-b97b-2ed037aa06d1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4bf1f31d-dc7d-3685-8b1e-0e3ec8ec7f47","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d17d03a-27a4-3ef1-b971-4f6df14495af","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d363156-b917-3a5e-b6b3-7cc91470ebdf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4dd99c50-9d93-320b-9f57-263809fa025b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4de15862-8777-311a-8ae3-197a7b2544be","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fdf3498-73e4-3635-8c1e-f3d774a8a883","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-505c614d-08ed-3808-8bc2-6cb71fb2cbde","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534196cb-747c-3ec0-b64c-f3e1a4d7afb8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5367fd39-d75c-308d-9cce-2e35766c025e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53abd8c5-fa15-3cfe-a894-956617612f69","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53fb1020-3711-3963-a4f3-ad80e0ac8b6d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54949c83-a80c-356a-82f4-ec40fd56e512","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54d90285-cf42-38bd-a3b5-4511e1b0c6c7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-563bd9c3-b7cb-3b50-8609-c1b6a881b5be","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-570daa00-f48e-3708-8a33-cc558175126c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57277070-3992-35c3-a1ee-1e65038b20c4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57beab97-a758-3130-bac5-b69d20dad6d8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5909def1-450a-3902-8fbe-61dd7426afd4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5abed0b0-4415-37e7-894a-8545c90d7005","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5adc1516-61cc-355d-82a0-9f01433716e6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5c460a55-f98f-32e9-94db-372b6c9b96c2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d30627e-4b02-37d9-946a-8629c28f2c78","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5db3a1d5-85ff-3415-93a3-5c62ad52f2b8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dcb42f1-7884-3d11-9024-79ec47111bd4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dd4b44e-99f1-3df4-803b-c504f7666ffc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5df6c0fc-78c2-330b-8269-d97fe6ba2a67","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e99134e-8d4d-395e-8e70-bfa4da33a8ca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5fa7e643-e388-3fb9-9d33-d452ab46b044","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6146bb1d-7d61-3b20-9420-7e3ae5344ba5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61a8379f-0282-3494-ab60-767027dccb25","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-621cbfa4-b571-3a1d-a805-f1e8dc5c692c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6234abf1-d089-3435-b5a0-3e7ef4da47d0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62fb0679-1ac3-3bc1-96d7-d28212692d24","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63a014b1-14ff-3433-a450-cd4e70a40909","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-64d89b92-6139-3342-95e6-21ba8c82d41e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-671bd278-26b6-32cd-8432-08670595c924","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-67276775-b997-3627-a428-1375c0fbd0f1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-67401e15-d9ed-3a1b-9a79-f7ddb04cf65a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-67fbb57e-01ab-3456-857c-2e9756b534c3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b4bc87b-4022-3adc-84b7-a3d531aaa4cc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdd9032-23a6-3e47-9882-6973f3fb0ce9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6c10ca90-9acf-3dbf-b370-45f3f3d1655c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6c24c1b0-bc99-3f52-af32-9e76c92ecdbd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d01ebaf-882c-37eb-8b25-2953f38eee20","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d33ea66-62af-322c-9843-2d29e5698207","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6da87c62-f355-3dca-9548-1884b4d5d4b7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e36f8ac-3152-37a2-9b73-a900502aa25b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e5457ae-2e99-3f50-bf1c-113c7da0412c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e74b13d-37dc-36cf-9e2f-59e2f9b267d5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fa12e36-67f7-3a0a-b4b4-7a406c5acef5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7143224b-d868-3f9f-ba4d-092ca634f29e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-718845c2-9df1-325d-aa14-a253f15f3b6f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72c51be0-4b7f-3489-bfb8-f73ea3ada675","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754212f6-c432-3d55-b3c5-de896e953163","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-75dfb5b5-64fc-355e-baf3-c59294f0006c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-769be409-fcb0-3b74-b4ad-a8b6ef853ea2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-76cbe60d-20cf-3ce8-8332-18687d4da5d3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-76dfcebb-ac2e-32fa-b021-1fa666b67b4c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7750b7a6-e4b8-33b5-a641-7bd7af0a03b8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b2cd92-6254-3c9b-ab8d-476881890fac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bad148e-d8bc-3f0b-9911-0c68f86d81ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bbf7b4d-02b9-3c18-825a-c4517d931d4d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e67e28f-98ed-3f98-b5dc-20311a51e02b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f39572a-bf35-36dd-b01f-bfc9c23c95f2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7ff67151-f72f-3568-a7b9-91048f7a0666","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80505e7d-59bf-3c3e-9006-b8e8faf98d64","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8067731b-051a-3e8f-a924-a66c8efe29b3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8133d2ae-55f9-3c5b-abe5-47838660e195","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-829f0fa7-0f6e-3dcf-8d0b-7b6e8f276275","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-844488cb-6ffe-3d01-878e-863f191c6416","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84790150-8fd6-3c3a-b5f5-10fe0de8ed75","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86b799ac-a2fa-390b-9023-5a9bb5b5e41d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86e72884-2f64-36d2-8956-24ede045f458","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86fa767d-ff1d-31cc-b28a-4a8085c6b7a3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87c1fc4c-4288-3041-9566-91bc3f646469","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87f3dd08-b3a6-3a80-a565-2268c11a481d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88a97727-574b-37fb-9ff2-c32079c6da8f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8985799f-ef68-3478-91d5-e6434262e527","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ad90cf1-fc55-31dd-b53e-bb48c3afcce6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aeb44be-b065-37e8-85ec-103813a0fb7a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b542754-f230-32a3-8d6c-09bb64c4a89f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b7b16da-55b7-3324-a06d-1f57789f6a7b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ba07bde-9ea1-3cb3-82cb-cec70f5f5566","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8bc67770-6e0b-343d-8c99-f88678eba25a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c0395cd-f941-3ce0-a666-b7d5d6b5f5e2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c65e73a-663f-3475-82d2-df0e40a5418c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c88fa33-4de2-39d2-b745-03a357c18c3e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d628c82-c67a-38c5-9fde-90663077214b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e756384-9644-3eae-8ac5-f8a1fee19511","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e7cde1d-88c6-330b-98ee-704e5804bb3b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8f34b71f-d0a1-3434-924c-841c013980ca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8f4b8a26-8944-3832-908c-389a9b1c0aab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-900195d3-0617-3937-8ccd-48a0ee945835","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
